Type,Level,Time,Firmware TSF,TSF Delta [uS],File Name,Bin,Function Name,Message,Packet
0,0,2022-09-29 15:14:28.295,,,,,,Connected to COM8 successfully,
0,0,2022-09-29 15:15:07.077,,,,,,Logger Started.,
0,0,2022-09-29 15:15:07.137,,,,,,Syncing: 1 of 8 valid packets received,
0,0,2022-09-29 15:15:07.138,,,,,,Syncing: 2 of 8 valid packets received,
0,0,2022-09-29 15:15:07.138,,,,,,Syncing: 3 of 8 valid packets received,
0,0,2022-09-29 15:15:07.139,,,,,,Syncing: 4 of 8 valid packets received,
0,0,2022-09-29 15:15:07.139,,,,,,Syncing: 5 of 8 valid packets received,
0,0,2022-09-29 15:15:07.141,,,,,,Syncing: 6 of 8 valid packets received,
0,0,2022-09-29 15:15:07.141,,,,,,Syncing: 7 of 8 valid packets received,
0,0,2022-09-29 15:15:07.142,,,,,,Syncing: 8 of 8 valid packets received,
0,0,2022-09-29 15:15:07.142,,,,,,Synced.,
1,0,2022-09-29 15:15:07.137,0,0,0:0,1,0,---- FW keep alive ----,
1,0,2022-09-29 15:15:07.138,0,0,release.c:46,1,PrintRevision,Firmware Revision (FRev) Rev 8.9.0.0.79,8000e9d30100
1,0,2022-09-29 15:15:07.139,0,0,thermal_sensor.c:895,1,ThermalSensor_FsmInit,"Thermal Sensor is Enabled, isMimoDevice=1",8000dd66000001
1,0,2022-09-29 15:15:07.139,0,0,thermal_sensor.c:958,1,ThermalSensor_FsmInit,fs_val=7,80005767000007
1,0,2022-09-29 15:15:07.140,0,0,thermal_sensor.c:971,1,ThermalSensor_FsmInit,"thrLowDefault=80, thrHighDefault=121, thr_high_max=140",8000b167000050798c
1,0,2022-09-29 15:15:07.141,0,0,thermal_sensor.c:200,1,ThermalSensor_SetThresholdLow,Setting threshold LOW to 80,8000a560000050
1,0,2022-09-29 15:15:07.142,0,0,thermal_sensor.c:221,1,ThermalSensor_SetThresholdHigh,Setting threshold HIGH to 121,8000c360000079
1,0,2022-09-29 15:15:07.142,0,0,thermal_sensor.c:981,1,ThermalSensor_FsmInit,"Alpha factor=80/100 , fsm_enabled_delay =320",8004d3670000504001
1,0,2022-09-29 15:15:07.145,0,0,thermal_sensor.c:995,1,ThermalSensor_FsmInit,"Band=0, thr_low=80, thr_high=121",800003680000005079
1,0,2022-09-29 15:15:07.145,0,0,tx_power_control.c:544,1,TxPwrCtrl_InitTxPowerTable_Phase1,"TxPwrCtrl: INIT1 - board HP: 0, board user config ini value 1",8000cfc4b0800001
1,0,2022-09-29 15:15:07.146,0,0,tx_power_control.c:634,1,TxPwrCtrl_InitTxPowerTable_Phase2,"TxPwrCtrl: INIT - num of ant 2.4 - 2, threshold 18000",80049f1d0100025046
1,0,2022-09-29 15:15:07.146,0,0,tx_power_control.c:638,1,TxPwrCtrl_InitTxPowerTable_Phase2,TX Power values high/med/low 15000 / 15000 / 15000,8015ad1d0100983a983a983a
1,0,2022-09-29 15:15:07.147,0,0,tx_power_control.c:644,1,TxPwrCtrl_InitTxPowerTable_Phase2,"TxPwrCtrl: INIT_Ph2 - NON Serving idx 3, free idxs  role 0 0xf role 1 0xf",8000b51d0100030f0f
1,0,2022-09-29 15:15:07.147,0,0,tx_power_control.c:662,1,TxPwrCtrl_InitTxPowerTable_Phase2,TxPwrCtrl: INIT - Config IMM RESPONSE REG NON tx pwr idx 3,8000e31d010003
1,0,2022-09-29 15:15:07.147,0,0,calib_agent.c:146,1,calibAgentInit,Calibration Agent Init Complete PHY calib results pointer 80920c1a,8003955500001a0c9280
1,0,2022-09-29 15:15:07.148,0,0,links.c:389,1,Links_ClearLinksTables,Init the links database,8000adbdb080
1,0,2022-09-29 15:15:07.148,0,0,links.c:1506,1,Links_ClearLinkContext,"Removing link context, flid 0, frid 0",8000f73311000000
1,0,2022-09-29 15:15:07.149,0,0,links.c:1506,1,Links_ClearLinkContext,"Removing link context, flid 1, frid 0",8000f73311000100
1,0,2022-09-29 15:15:07.149,0,0,links.c:1506,1,Links_ClearLinkContext,"Removing link context, flid 2, frid 0",8000f73311000200
1,0,2022-09-29 15:15:07.149,0,0,links.c:1506,1,Links_ClearLinkContext,"Removing link context, flid 3, frid 0",8000f73311000300
1,0,2022-09-29 15:15:07.150,0,0,links.c:1506,1,Links_ClearLinkContext,"Removing link context, flid 4, frid 0",8000f73311000400
1,0,2022-09-29 15:15:07.150,0,0,links.c:1506,1,Links_ClearLinkContext,"Removing link context, flid 5, frid 0",8000f73311000500
1,0,2022-09-29 15:15:07.150,0,0,links.c:1506,1,Links_ClearLinkContext,"Removing link context, flid 6, frid 0",8000f73311000600
1,0,2022-09-29 15:15:07.151,0,0,links.c:1506,1,Links_ClearLinkContext,"Removing link context, flid 7, frid 0",8000f73311000700
1,0,2022-09-29 15:15:07.151,0,0,links.c:1506,1,Links_ClearLinkContext,"Removing link context, flid 8, frid 0",8000f73311000800
1,0,2022-09-29 15:15:07.151,0,0,links.c:1506,1,Links_ClearLinkContext,"Removing link context, flid 9, frid 0",8000f73311000900
1,0,2022-09-29 15:15:07.152,0,0,links.c:1506,1,Links_ClearLinkContext,"Removing link context, flid 10, frid 0",8000f73311000a00
1,0,2022-09-29 15:15:07.152,0,0,links.c:1506,1,Links_ClearLinkContext,"Removing link context, flid 11, frid 0",8000f73311000b00
1,0,2022-09-29 15:15:07.153,0,0,links.c:1506,1,Links_ClearLinkContext,"Removing link context, flid 12, frid 0",8000f73311000c00
1,0,2022-09-29 15:15:07.153,0,0,links.c:1506,1,Links_ClearLinkContext,"Removing link context, flid 13, frid 0",8000f73311000d00
1,0,2022-09-29 15:15:07.153,0,0,links.c:1506,1,Links_ClearLinkContext,"Removing link context, flid 14, frid 0",8000f73311000e00
1,0,2022-09-29 15:15:07.154,0,0,links.c:1506,1,Links_ClearLinkContext,"Removing link context, flid 15, frid 0",8000f73311000f00
1,0,2022-09-29 15:15:07.154,0,0,links.c:845,1,Links_AddLinkContext,"At TSF=0x01b4aa6c, link Added, flid 0, frid 255, WMM mode 1",8003f13911006caab40100ff01
1,0,2022-09-29 15:15:07.154,0,0,links.c:469,1,Links_Init,Link init,80004fbeb080
1,0,2022-09-29 15:15:07.154,0,0,tx_frame_templates.c:1145,1,TxFrameTemplates_Init,Allocated template num 0,8000d5b5b08000
1,0,2022-09-29 15:15:07.155,0,0,tx_frame_templates.c:1145,1,TxFrameTemplates_Init,Allocated template num 1,8000d5b5b08001
1,0,2022-09-29 15:15:07.155,0,0,tx_frame_templates.c:1145,1,TxFrameTemplates_Init,Allocated template num 2,8000d5b5b08002
1,0,2022-09-29 15:15:07.155,0,0,tx_frame_templates.c:1145,1,TxFrameTemplates_Init,Allocated template num 3,8000d5b5b08003
1,0,2022-09-29 15:15:07.156,0,0,tx_frame_templates.c:1145,1,TxFrameTemplates_Init,Allocated template num 4,8000d5b5b08004
1,0,2022-09-29 15:15:07.157,0,0,immediate_response.c:150,1,IrBasicRateSetCfg,"IMM_RES configure basic rate set for BSSID#1 registers, a rates CFG_LUT_0_A 0x66443210 b rates CFG_LUT_0_B 0x8888",80070b430100103244668888
1,0,2022-09-29 15:15:07.157,0,0,immediate_response.c:164,1,IrBasicRateSetCfg,"IMM_RES configure basic rate set for BSSID#2 registers, a rates CFG_LUT_0_A_BSSID_2 0x66443210 b rates CFG_LUT_0_B_BSSID_2 0x8888",800755430100103244668888
1,0,2022-09-29 15:15:07.158,0,0,immediate_response.c:225,1,IrBasicMCSSetCfg,"IMM_RES configure mcs rate set for BSSID#1 registers, CFG_FW_LUT1 0x76543210",8003ff43010010325476
1,0,2022-09-29 15:15:07.159,0,0,immediate_response.c:237,1,IrBasicMCSSetCfg,"IMM_RES configure mcs rate set for BSSID#2 registers, CFG_FW_LUT1_BSSID_2 0x76543210",80033144010010325476
1,0,2022-09-29 15:15:07.159,0,0,traffic_analyzer.c:219,1,traffic_analyzer_Init,"traffic analyzer init, registered to suspend/resume observer callbacks, threshold = 10000",800153d7b0801027
1,0,2022-09-29 15:15:07.160,0,0,traffic_analyzer_handlers.c:1433,1,traffic_analyzer_handlers_RegisterStartRoleNotifier,"At TSF=0x01B4AC67, registered start role notify function callback in index = 0",800381cb000067acb40100
1,0,2022-09-29 15:15:07.160,0,0,traffic_analyzer_handlers.c:1470,1,traffic_analyzer_handlers_RegisterStopRoleNotifier,"At TSF=0x01B4AC71, registered stop role notify function callback in index = 0",800351cb000071acb40100
1,0,2022-09-29 15:15:07.161,0,0,ap_sleep_adapter.c:654,1,AP_Sleep_Init,APSL-CC Local DB Init,8000eb2e0100
1,0,2022-09-29 15:15:07.161,0,0,soft_gemini_30_configuration_control.c:165,1,SoftGemini_EnableMode,SG enable,80000ff60000
1,0,2022-09-29 15:15:07.162,0,0,soft_gemini_30_bt_interface.c:611,1,BtInterface_NotifyBtAdaptorBtOff,"BT OFF: old ENV 0x0, time 28618082",800cad8600000062adb401
1,0,2022-09-29 15:15:07.163,0,0,soft_gemini_30_bt_interface.c:275,1,SoftGemini_BtIPChangeOperationModeNotification,BT_IP_SWITCHED_OFF coex_state: COEX_OPERATION_ENABLED_MODE,80006f87000001
1,0,2022-09-29 15:15:07.163,0,0,soft_gemini_30_bt_interface.c:339,1,SoftGemini_BtIPChangeOperationModeNotification,"BT_IP_changed bt status 0 source 0 (0 - wlan, other - bt) sg 1 may TRIGGER_BT_PEER",800077870000000001
1,0,2022-09-29 15:15:07.164,0,0,main.c:1078,1,main,"Code Init Complete, PG version = 2 metal version = 2, RDL_2",8000a9460000020202
1,0,2022-09-29 15:15:07.164,0,0,infoele.c:266,1,WriteInfoEle,"At TSF=0x01B545D3, COMMANDS_WRITE_INFOELE_ENUM - ACX_EVENT_MBOX_MASK",8003dfc10100d345b50111
1,0,2022-09-29 15:15:07.165,0,0,asu.c:3401,1,ASU_NotifyFlowControlOnSuspend,"Update suspend flow control for TWIN Role 255 , Suspend bitmap is :0x0 , Resume bitmap is :0x0",80005d331000ff0000
1,0,2022-09-29 15:15:07.165,0,0,asu.c:4747,1,__SWI_Entry_ASU_Task,"ASU_Task -suspended role Id=7 , twin role : 255, event entry : 7",8000e54c100007ff07
1,0,2022-09-29 15:15:07.166,0,0,asu.c:4563,1,ASU_HandleTaskSuspendComplete,"NOTIFY SUSPEND2SCHED: Role is SUSPENDED. planID=1, endPlanEntryIndex=255, desired switch=0x1B545F2, Deviation=0x33",80300f35100001fff245b50133
1,0,2022-09-29 15:15:11.257,0,0,infoele.c:266,1,WriteInfoEle,"At TSF=0x01F47448, COMMANDS_WRITE_INFOELE_ENUM - ACX_HOST_IF_CFG_BITMAP",8003dfc101004874f40139
1,0,2022-09-29 15:15:11.258,0,0,host_slave_manager.c:249,1,HSM_Config,The amount of extra MemBlk is configured to 1,800001ea110001
1,0,2022-09-29 15:15:11.259,0,0,host_slave_manager.c:262,1,HSM_Config,"HS_TX_CFG 0x302000f, hostIfCfgBitmap 0x59, hostSdioBlockSize 0x200",801347ea11000f000203590002
1,0,2022-09-29 15:15:11.290,0,0,infoele.c:266,1,WriteInfoEle,"At TSF=0x01F4F2A6, COMMANDS_WRITE_INFOELE_ENUM - ACX_CSUM_CONFIG",8003dfc10100a6f2f40152
1,0,2022-09-29 15:15:11.335,0,0,commands.c:185,1,CommandParser,"At TSF=0x01F5A54C, called Command CMD_SET_TEMPLATE",800359ca01004ca5f5010c
1,0,2022-09-29 15:15:11.336,0,0,tx_frame_templates.c:1944,1,TxEngine_ConfigureTemplate,Entered TxEngine_ConfigureTemplate type: CFG_TEMPLATE_PROBE_REQ_2_4_ONE_SHOT   ROLEID : 255,80002d96000002ff
1,0,2022-09-29 15:15:11.381,0,0,commands.c:185,1,CommandParser,"At TSF=0x01F6573F, called Command CMD_SET_TEMPLATE",800359ca01003f57f6010c
1,0,2022-09-29 15:15:11.382,0,0,tx_frame_templates.c:1944,1,TxEngine_ConfigureTemplate,Entered TxEngine_ConfigureTemplate type: CFG_TEMPLATE_PROBE_REQ_5_ONE_SHOT   ROLEID : 255,80002d96000003ff
1,0,2022-09-29 15:15:11.427,0,0,commands.c:185,1,CommandParser,"At TSF=0x01F70972, called Command CMD_SET_TEMPLATE",800359ca01007209f7010c
1,0,2022-09-29 15:15:11.428,0,0,tx_frame_templates.c:1944,1,TxEngine_ConfigureTemplate,Entered TxEngine_ConfigureTemplate type: CFG_TEMPLATE_PROBE_REQ_2_4_PERIODIC   ROLEID : 255,80002d96000013ff
1,0,2022-09-29 15:15:11.472,0,0,commands.c:185,1,CommandParser,"At TSF=0x01F7BB95, called Command CMD_SET_TEMPLATE",800359ca010095bbf7010c
1,0,2022-09-29 15:15:11.473,0,0,tx_frame_templates.c:1944,1,TxEngine_ConfigureTemplate,Entered TxEngine_ConfigureTemplate type: CFG_TEMPLATE_PROBE_REQ_5_PERIODIC   ROLEID : 255,80002d96000014ff
1,0,2022-09-29 15:15:11.517,0,0,commands.c:185,1,CommandParser,"At TSF=0x01F86E0D, called Command CMD_SET_TEMPLATE",800359ca01000d6ef8010c
1,0,2022-09-29 15:15:11.518,0,0,tx_frame_templates.c:1944,1,TxEngine_ConfigureTemplate,Entered TxEngine_ConfigureTemplate type: TEMPLATE_NULL_DATA   ROLEID : 255,80002d96000000ff
1,0,2022-09-29 15:15:11.563,0,0,commands.c:185,1,CommandParser,"At TSF=0x01F91F77, called Command CMD_SET_TEMPLATE",800359ca0100771ff9010c
1,0,2022-09-29 15:15:11.564,0,0,tx_frame_templates.c:1944,1,TxEngine_ConfigureTemplate,Entered TxEngine_ConfigureTemplate type: TEMPLATE_PS_POLL   ROLEID : 255,80002d96000006ff
1,0,2022-09-29 15:15:11.609,0,0,commands.c:185,1,CommandParser,"At TSF=0x01F9D0E2, called Command CMD_SET_TEMPLATE",800359ca0100e2d0f9010c
