timestamp,minutes,maxe,rsoc,asoc,rem,full,gau3,cb,voltage,current,temperature
561.376362,0,1,92,88,2568,2800,0,10616,8.196000099,-1.06099999,31.4
571.376727,0.16667275,1,92,88,2571,2800,0,10616,8.19699955,-1.06099999,31.5
581.376018,0.3333276,1,92,88,2574,2800,0,10616,8.197999954,-1.055999994,31.5
591.476177,0.501663583,1,93,88,2577,2800,0,10616,8.197999954,-1.055999994,31.5
601.476079,0.668328617,1,93,88,2580,2800,0,10616,8.199000359,-1.044999957,31.5
611.476016,0.834994233,1,93,88,2582,2800,0,10616,8.197999954,-1.042999983,31.5
621.476366,1.001666733,1,93,88,2585,2800,0,10616,8.199999809,-1.044999957,31.4
631.575976,1.169993567,1,93,88,2588,2800,0,10616,8.199000359,-1.041000009,31.4
641.576023,1.336661017,1,93,88,2591,2800,0,10616,8.199999809,-1.041000009,31.4
651.576119,1.503329283,1,93,88,2594,2800,0,10616,8.201999664,-1.041000009,31.4
661.576015,1.669994217,1,93,88,2596,2800,0,10616,8.203000069,-1.041000009,31.5
671.615979,1.83732695,1,93,89,2596,2800,0,10616,8.204000473,-1.031000018,31.5
681.616079,2.003995283,1,93,89,2603,2800,0,10616,8.203000069,-1.031000018,31.5
691.715927,2.172326083,1,93,89,2606,2800,0,10616,8.204999924,-1.026000023,31.5
701.715938,2.338992933,1,94,89,2608,2800,0,10616,8.206000328,-1.024999976,31.5
711.716142,2.505663,1,94,89,2611,2800,0,10616,8.206999779,-1.024999976,31.5
721.815882,2.673992,1,94,89,2614,2800,0,10616,8.206999779,-1.024999976,31.6
731.815944,2.8406597,1,94,89,2617,2800,0,10616,8.208000183,-1.016000032,31.6
741.815845,3.007324717,1,94,89,2620,2800,0,10616,8.208999634,-1.006999969,31.5
751.815933,3.17399285,1,94,89,2623,2800,0,10616,8.208000183,-1.006000042,31.6
761.815936,3.340659567,1,94,89,2625,2800,0,10616,8.208999634,-1.006000042,31.6
