Time [s], Analyzer Name, Decoded Protocol Result,,,,,,,,,
0.00003225,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
0.00012365,I2C,0x00 + ACK,,,,,,,,,
0.000302625,I2C,0x01 + ACK,,,,,,,,,
0.000458075,I2C,0x00 + ACK,,,,,,,,,
0.01501675,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
0.015108075,I2C,0x00 + ACK,,,,,,,,,
0.015302075,I2C,Setup Read to [0xAB] + ACK,,,,,,,,,
0.015534575,I2C,0x26 + ACK,,,,,,,,,
0.015723425,I2C,0x04 + NAK,,,,,,,,,
0.0310311,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
0.031122775,I2C,0x00 + ACK,,,,,,,,,
0.0313014,I2C,0x02 + ACK,,,,,,,,,
0.03145705,I2C,0x00 + ACK,,,,,,,,,
0.04802005,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
0.048111675,I2C,0x00 + ACK,,,,,,,,,
0.048305325,I2C,Setup Read to [0xAB] + ACK,,,,,,,,,
0.0485379,I2C,0x02 + ACK,,,,,,,,,
0.048727675,I2C,0x02 + NAK,,,,,,,,,
0.062038425,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
0.0621297,I2C,0x00 + ACK,,,,,,,,,
0.06230895,I2C,0x13 + ACK,,,,,,,,,
0.062464175,I2C,0x00 + ACK,,,,,,,,,
1.170094825,I2C,Setup Read to [0x55] + ACK,,,,,,,,,
1.17021345,I2C,0x1F + ACK,,,,,,,,,
1.17038965,I2C,0x01 + ACK,,,,,,,,,
1.170552625,I2C,0x00 + ACK,,,,,,,,,
1.185351925,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.185443625,I2C,0x40 + ACK,,,,,,,,,
1.1856222,I2C,0x02 + ACK,,,,,,,,,
1.185784375,I2C,0x26 + ACK,,,,,,,,,
1.1859462,I2C,0x00 + ACK,,,,,,,,,
1.186108525,I2C,0x00 + ACK,,,,,,,,,
1.186271625,I2C,0x32 + ACK,,,,,,,,,
1.186433625,I2C,0x00 + ACK,,,,,,,,,
1.186595725,I2C,0x00 + ACK,,,,,,,,,
1.186758875,I2C,0x00 + ACK,,,,,,,,,
1.186921875,I2C,0x00 + ACK,,,,,,,,,
1.187084875,I2C,0x00 + ACK,,,,,,,,,
1.187246925,I2C,0x00 + ACK,,,,,,,,,
1.187410075,I2C,0x00 + ACK,,,,,,,,,
1.187573125,I2C,0x00 + ACK,,,,,,,,,
1.1877361,I2C,0x00 + ACK,,,,,,,,,
1.1878982,I2C,0x00 + ACK,,,,,,,,,
1.188061325,I2C,0x00 + ACK,,,,,,,,,
1.18822435,I2C,0x00 + ACK,,,,,,,,,
1.1883866,I2C,0x00 + ACK,,,,,,,,,
1.1885496,I2C,0x00 + ACK,,,,,,,,,
1.188711725,I2C,0x00 + ACK,,,,,,,,,
1.188874875,I2C,0x00 + ACK,,,,,,,,,
1.18903785,I2C,0x00 + ACK,,,,,,,,,
1.18920085,I2C,0x00 + ACK,,,,,,,,,
1.189362925,I2C,0x00 + ACK,,,,,,,,,
1.189526075,I2C,0x00 + ACK,,,,,,,,,
1.18968835,I2C,0x00 + ACK,,,,,,,,,
1.18985135,I2C,0x00 + ACK,,,,,,,,,
1.1900142,I2C,0x00 + ACK,,,,,,,,,
1.190176525,I2C,0x00 + ACK,,,,,,,,,
1.202107225,I2C,Setup Read to [0x55] + ACK,,,,,,,,,
1.202225575,I2C,0x2E + NAK,,,,,,,,,
1.20240165,I2C,0x00 + ACK,,,,,,,,,
1.202564625,I2C,0x00 + ACK,,,,,,,,,
1.202727725,I2C,0x00 + ACK,,,,,,,,,
1.218088175,I2C,Setup Read to [0x55] + ACK,,,,,,,,,
1.218207025,I2C,0x30 + ACK,,,,,,,,,
1.218382075,I2C,0x52 + NAK,,,,,,,,,
1.2321375,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.232229225,I2C,0x3E + ACK,,,,,,,,,
1.232404975,I2C,0x02 + ACK,,,,,,,,,
1.232568225,I2C,0x00 + ACK,,,,,,,,,
1.24811925,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.248210675,I2C,0x60 + ACK,,,,,,,,,
1.248400925,I2C,Setup Read to [0xAB] + ACK,,,,,,,,,
1.24861225,I2C,0xA5 + NAK,,,,,,,,,
1.26414045,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.264231725,I2C,0x3E + ACK,,,,,,,,,
1.264407,I2C,0x24 + ACK,,,,,,,,,
1.264570075,I2C,0x00 + ACK,,,,,,,,,
1.2803596,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.2804508,I2C,0x40 + ACK,,,,,,,,,
1.280629075,I2C,0x00 + ACK,,,,,,,,,
1.280792075,I2C,0x19 + ACK,,,,,,,,,
1.2809542,I2C,0x28 + ACK,,,,,,,,,
1.2811163,I2C,0x63 + ACK,,,,,,,,,
1.281278575,I2C,0x5F + ACK,,,,,,,,,11
1.281439725,I2C,0xFF + ACK,,,,,,,,,
1.2816018,I2C,0x62 + ACK,,,,,,,,,
1.281763725,I2C,0x00 + ACK,,,,,,,,,
1.281926075,I2C,0x32 + ACK,,,,,,,,,
1.282088325,I2C,0x00 + ACK,,,,,,,,,
1.282251325,I2C,0x00 + ACK,,,,,,,,,
1.282414125,I2C,0x00 + ACK,,,,,,,,,
1.2825765,I2C,0x00 + ACK,,,,,,,,,
1.28273955,I2C,0x00 + ACK,,,,,,,,,
1.28290255,I2C,0x00 + ACK,,,,,,,,,
