Current,Total Error @ 25 C,Total Error @ operating temp
0.5,3.875,3.921
0.7475,2.596,2.627
0.995,1.955,1.978
1.2425,1.57,1.589
1.49,1.314,1.33
1.7375,1.131,1.146
1.985,0.995,1.008
2.2325,0.89,0.901
2.48,0.806,0.817
2.7275,0.737,0.747
2.975,0.681,0.69
3.2225,0.633,0.642
3.47,0.592,0.602
3.7175,0.558,0.567
3.965,0.527,0.536
4.2125,0.501,0.51
4.46,0.478,0.486
4.7075,0.457,0.465
4.955,0.439,0.447
5.2025,0.422,0.43
5.45,0.408,0.416
5.6975,0.394,0.402
5.945,0.382,0.39
6.1925,0.371,0.379
6.44,0.361,0.369
6.6875,0.352,0.36
6.935,0.343,0.351
7.1825,0.335,0.343
7.43,0.328,0.336
7.6775,0.322,0.33
7.925,0.316,0.324
8.1725,0.31,0.318
8.42,0.305,0.313
8.6675,0.3,0.308
8.915,0.295,0.303
9.1625,0.291,0.299
9.41,0.287,0.295
9.6575,0.283,0.291
9.905,0.28,0.288
10.1525,0.276,0.284
10.4,0.273,0.281
10.6475,0.27,0.278
10.895,0.267,0.276
11.1425,0.265,0.273
11.39,0.262,0.271
11.6375,0.26,0.268
11.885,0.258,0.266
12.1325,0.256,0.264
12.38,0.254,0.262
12.6275,0.252,0.26
12.875,0.25,0.259
13.1225,0.248,0.257
13.37,0.247,0.255
13.6175,0.245,0.254
13.865,0.244,0.252
14.1125,0.243,0.251
14.36,0.241,0.249
14.6075,0.24,0.248
14.855,0.239,0.247
15.1025,0.238,0.246
15.35,0.236,0.245
15.5975,0.235,0.244
15.845,0.234,0.243
16.0925,0.233,0.242
16.34,0.232,0.241
16.5875,0.231,0.24
16.835,0.231,0.239
17.0825,0.23,0.238
17.33,0.229,0.238
17.5775,0.228,0.237
17.825,0.228,0.236
18.0725,0.227,0.235
18.32,0.226,0.235
18.5675,0.226,0.234
18.815,0.225,0.233
19.0625,0.224,0.233
19.31,0.224,0.232
19.5575,0.223,0.232
19.805,0.223,0.231
20.0525,0.222,0.231
20.3,0.222,0.23
20.5475,0.221,0.23
20.795,0.221,0.229
21.0425,0.22,0.229
21.29,0.22,0.228
21.5375,0.219,0.228
21.785,0.219,0.228
22.0325,0.218,0.227
22.28,0.218,0.227
22.5275,0.218,0.226
22.775,0.217,0.226
23.0225,0.217,0.226
23.27,0.217,0.225
23.5175,0.216,0.225
23.765,0.216,0.225
24.0125,0.216,0.224
24.26,0.215,0.224
24.5075,0.215,0.224
24.755,0.215,0.224
25.0025,0.215,0.223
25.25,0.214,0.223
25.4975,0.214,0.223
25.745,0.214,0.222
25.9925,0.213,0.222
26.24,0.213,0.222
26.4875,0.213,0.222
26.735,0.213,0.222
26.9825,0.213,0.221
27.23,0.212,0.221
27.4775,0.212,0.221
27.725,0.212,0.221
27.9725,0.212,0.22
28.22,0.211,0.22
28.4675,0.211,0.22
28.715,0.211,0.22
28.9625,0.211,0.22
29.21,0.211,0.22
29.4575,0.211,0.219
29.705,0.21,0.219
29.9525,0.21,0.219
30.2,0.21,0.219
30.4475,0.21,0.219
30.695,0.21,0.219
30.9425,0.21,0.218
31.19,0.209,0.218
31.4375,0.209,0.218
31.685,0.209,0.218
31.9325,0.209,0.218
32.18,0.209,0.218
32.4275,0.209,0.217
32.675,0.209,0.217
32.9225,0.209,0.217
33.17,0.208,0.217
33.4175,0.208,0.217
33.665,0.208,0.217
33.9125,0.208,0.217
34.16,0.208,0.217
34.4075,0.208,0.217
34.655,0.208,0.216
34.9025,0.208,0.216
35.15,0.207,0.216
35.3975,0.207,0.216
35.645,0.207,0.216
35.8925,0.207,0.216
36.14,0.207,0.216
36.3875,0.207,0.216
36.635,0.207,0.216
36.8825,0.207,0.216
37.13,0.207,0.215
37.3775,0.207,0.215
37.625,0.207,0.215
37.8725,0.206,0.215
38.12,0.206,0.215
38.3675,0.206,0.215
38.615,0.206,0.215
38.8625,0.206,0.215
39.11,0.206,0.215
39.3575,0.206,0.215
39.605,0.206,0.215
39.8525,0.206,0.215
40.1,0.206,0.215
40.3475,0.206,0.215
40.595,0.206,0.215
40.8425,0.206,0.214
41.09,0.206,0.214
41.3375,0.205,0.214
41.585,0.205,0.214
41.8325,0.205,0.214
42.08,0.205,0.214
42.3275,0.205,0.214
42.575,0.205,0.214
42.8225,0.205,0.214
43.07,0.205,0.214
43.3175,0.205,0.214
43.565,0.205,0.214
43.8125,0.205,0.214
44.06,0.205,0.214
44.3075,0.205,0.214
44.555,0.205,0.214
44.8025,0.205,0.214
45.05,0.205,0.214
45.2975,0.205,0.213
45.545,0.205,0.213
45.7925,0.204,0.213
46.04,0.204,0.213
46.2875,0.204,0.213
46.535,0.204,0.213
46.7825,0.204,0.213
47.03,0.204,0.213
47.2775,0.204,0.213
47.525,0.204,0.213
47.7725,0.204,0.213
48.02,0.204,0.213
48.2675,0.204,0.213
48.515,0.204,0.213
48.7625,0.204,0.213
49.01,0.204,0.213
49.2575,0.204,0.213
49.505,0.204,0.213
49.7525,0.204,0.213
50,0.204,0.213
