# Total Phase Data Center(tm) v6.73,,,,,,,,,,
# (c) 2005-2017 Total Phase, Inc.,,,,,,,,,
# www.totalphase.com,,,,,,,,,,
#,,,,,,,,,,
# ,,,,,,,,,,
#,,,,,,,,,,
# Level,Spec,Index,m:s.ms.us,Dur,Len,Err,CC,Role,Message,Data
0,,0,0:00.000.000,,,,,,Capture started,[06/23/20 09:15:02]
0,,590,0:12.703.813,,,,1,,PD,
0,,591,0:12.759.287,,,,1,,PD,
0,,592,0:12.866.694,,,,2,,PD,
0,v3.0,593,0:12.967.608,633.000 us,10 B,,1,DFP/UFP,[0]VDM:DiscIdentity,8F 10 01 A0 00 FF A4 45 02 72
0,v3.0,597,0:12.969.390,637.000 us,10 B,,1,DFP/UFP,[0]VDM:DiscIdentity,8F 10 01 A0 00 FF A4 45 02 72
0,v3.0,601,0:12.971.067,637.000 us,10 B,,1,DFP/UFP,[0]VDM:DiscIdentity,8F 10 01 A0 00 FF A4 45 02 72
0,v3.0,605,0:12.972.917,633.000 us,10 B,,1,Source:DFP,[0]Source_Cap,A1 11 2C 91 01 37 D5 8B 91 89
0,v3.0,609,0:12.974.804,638.000 us,10 B,,1,Source:DFP,[0]Source_Cap,A1 11 2C 91 01 37 D5 8B 91 89
0,v3.0,613,0:12.976.586,633.000 us,10 B,,1,Source:DFP,[0]Source_Cap,A1 11 2C 91 01 37 D5 8B 91 89
0,v3.0,617,0:13.155.195,633.000 us,10 B,,1,DFP/UFP,[0]VDM:DiscIdentity,8F 10 01 A0 00 FF A4 45 02 72
0,v3.0,621,0:13.157.082,633.000 us,10 B,,1,DFP/UFP,[0]VDM:DiscIdentity,8F 10 01 A0 00 FF A4 45 02 72
0,v3.0,625,0:13.158.758,633.000 us,10 B,,1,DFP/UFP,[0]VDM:DiscIdentity,8F 10 01 A0 00 FF A4 45 02 72
0,v3.0,629,0:13.160.717,633.000 us,10 B,,1,Source:DFP,[0]Source_Cap,A1 11 2C 91 01 37 D5 8B 91 89
0,,633,0:13.161.395,490.000 us,6 B,,1,Sink:UFP,[0]GoodCRC,41 00 BB 6C BB A8
0,v2.0,636,0:13.167.272,621.000 us,10 B,,1,Sink:UFP,[0]Request,42 10 32 C8 00 13 4A 2B 92 D2
0,,640,0:13.167.888,499.000 us,6 B,,1,Source:DFP,[0]GoodCRC,61 01 8F 78 38 4A
0,v2.0,643,0:13.169.541,500.000 us,6 B,,1,Source:DFP,[1]Accept,63 03 21 7B 00 96
0,,646,0:13.170.082,490.000 us,6 B,,1,Sink:UFP,[1]GoodCRC,41 02 97 0D B5 46
0,v2.0,649,0:13.200.544,500.000 us,6 B,,1,Source:DFP,[2]PS_RDY,66 05 51 2A 14 02
0,,652,0:13.201.086,487.000 us,6 B,,1,Sink:UFP,[2]GoodCRC,41 04 A2 A8 D6 AF
0,v2.0,655,0:13.212.283,633.000 us,10 B,,1,Source:DFP,[3]VDM:DiscIdentity,6F 17 01 80 00 FF D6 C4 2B EE
0,,659,0:13.212.959,487.000 us,6 B,,1,Sink:UFP,[3]GoodCRC,41 06 8E C9 D8 41
0,v2.0,662,0:13.215.739,1.141.000 ms,26 B,,1,Sink:UFP,[1]VDM:DiscIdentity,4F 52 41 80 00 FF 00 00 00 2C 00 00 00 00 00 00 00 00 39 00 00 51 0E 85 83 8F
0,,670,0:13.217.092,496.000 us,6 B,,1,Source:DFP,[1]GoodCRC,61 03 A3 19 36 A4
0,v2.0,673,0:13.218.531,630.000 us,10 B,,1,Source:DFP,[4]VDM:DiscSVID,6F 19 02 80 00 FF 59 D5 AE 43
0,,677,0:13.219.204,490.000 us,6 B,,1,Sink:UFP,[4]GoodCRC,41 08 89 E4 60 A6
0,v2.0,680,0:13.221.145,752.000 us,14 B,,1,Sink:UFP,[2]VDM:DiscSVID,4F 24 42 80 00 FF 00 00 01 FF D6 D1 F5 4E
0,,685,0:13.221.891,499.000 us,6 B,,1,Source:DFP,[2]GoodCRC,61 05 96 BC 55 4D
0,v2.0,688,0:13.223.544,633.000 us,10 B,,1,Source:DFP,[5]VDM:DiscMode,6F 1B 03 80 01 FF 1D D0 C9 98
0,,692,0:13.224.220,487.000 us,6 B,,1,Sink:UFP,[5]GoodCRC,41 0A A5 85 6E 48
0,v2.0,695,0:13.226.150,752.000 us,14 B,,1,Sink:UFP,[3]VDM:DiscMode,4F 26 43 80 01 FF 05 04 00 00 49 AC 3B 63
