[LIBADDA@42814] Tvp7002 Status: reg addr:1, value:69
[LIBADDA@42814] Tvp7002 Status: reg addr:2, value:80
[LIBADDA@42814] Tvp7002 Status: reg addr:3, value:a0
[LIBADDA@42814] Tvp7002 Status: reg addr:4, value:0
[LIBADDA@42814] Tvp7002 Status: reg addr:5, value:6
[LIBADDA@42814] Tvp7002 Status: reg addr:6, value:10
[LIBADDA@42814] Tvp7002 Status: reg addr:7, value:60
[LIBADDA@42814] Tvp7002 Status: reg addr:8, value:6
[LIBADDA@42814] Tvp7002 Status: reg addr:9, value:6
[LIBADDA@42814] Tvp7002 Status: reg addr:a, value:6
[LIBADDA@42814] Tvp7002 Status: reg addr:b, value:90
[LIBADDA@42814] Tvp7002 Status: reg addr:c, value:90
[LIBADDA@42814] Tvp7002 Status: reg addr:d, value:90
[LIBADDA@42814] Tvp7002 Status: reg addr:e, value:24
[LIBADDA@42814] Tvp7002 Status: reg addr:f, value:2e
[LIBADDA@42814] Tvp7002 Status: reg addr:10, value:58
[LIBADDA@42814] Tvp7002 Status: reg addr:11, value:40
[LIBADDA@42814] Tvp7002 Status: reg addr:12, value:1
[LIBADDA@42814] Tvp7002 Status: reg addr:13, value:0
[LIBADDA@42814] Tvp7002 Status: reg addr:15, value:3
[LIBADDA@42814] Tvp7002 Status: reg addr:16, value:11
[LIBADDA@42814] Tvp7002 Status: reg addr:17, value:2
[LIBADDA@42814] Tvp7002 Status: reg addr:18, value:10
[LIBADDA@42814] Tvp7002 Status: reg addr:19, value:0
[LIBADDA@42814] Tvp7002 Status: reg addr:1a, value:6a
[LIBADDA@42814] Tvp7002 Status: reg addr:1b, value:88
[LIBADDA@42814] Tvp7002 Status: reg addr:1c, value:8
[LIBADDA@42814] Tvp7002 Status: reg addr:1d, value:0
[LIBADDA@42814] Tvp7002 Status: reg addr:1e, value:10
[LIBADDA@42814] Tvp7002 Status: reg addr:1f, value:10
[LIBADDA@42814] Tvp7002 Status: reg addr:20, value:10
[LIBADDA@42814] Tvp7002 Status: reg addr:21, value:22
[LIBADDA@42814] Tvp7002 Status: reg addr:22, value:0
[LIBADDA@42814] Tvp7002 Status: reg addr:26, value:80
[LIBADDA@42814] Tvp7002 Status: reg addr:28, value:53
[LIBADDA@42814] Tvp7002 Status: reg addr:2a, value:7
[LIBADDA@42814] Tvp7002 Status: reg addr:2b, value:0
[LIBADDA@42814] Tvp7002 Status: reg addr:2c, value:50
[LIBADDA@42814] Tvp7002 Status: reg addr:2d, value:0
[LIBADDA@42814] Tvp7002 Status: reg addr:2e, value:80
[LIBADDA@42814] Tvp7002 Status: reg addr:2f, value:c
[LIBADDA@42814] Tvp7002 Status: reg addr:30, value:4
[LIBADDA@42814] Tvp7002 Status: reg addr:31, value:18
[LIBADDA@42814] Tvp7002 Status: reg addr:34, value:3
[LIBADDA@42814] Tvp7002 Status: reg addr:35, value:0
[LIBADDA@42814] Tvp7002 Status: reg addr:36, value:0
[LIBADDA@42814] Tvp7002 Status: reg addr:3d, value:6
[LIBADDA@42814] Tvp7002 Status: reg addr:3f, value:f
[LIBADDA@42814] Tvp7002 Status: reg addr:40, value:82
[LIBADDA@42814] Tvp7002 Status: reg addr:41, value:1
[LIBADDA@42814] Tvp7002 Status: reg addr:42, value:86
[LIBADDA@42814] Tvp7002 Status: reg addr:43, value:6
[LIBADDA@42814] Tvp7002 Status: reg addr:44, value:0
[LIBADDA@42814] Tvp7002 Status: reg addr:45, value:1
[LIBADDA@42814] Tvp7002 Status: reg addr:46, value:29
[LIBADDA@42814] Tvp7002 Status: reg addr:47, value:2a
[LIBADDA@42814] Tvp7002 Status: reg addr:48, value:0
[LIBADDA@42814] Tvp7002 Status: reg addr:49, value:0
[LIBADDA@42814] Tvp7002 Status: reg addr:4a, value:e3
[LIBADDA@42814] Tvp7002 Status: reg addr:4b, value:16
[LIBADDA@42814] Tvp7002 Status: reg addr:4c, value:4f
[LIBADDA@42814] Tvp7002 Status: reg addr:4d, value:2
[LIBADDA@42814] Tvp7002 Status: reg addr:4e, value:ce
[LIBADDA@42814] Tvp7002 Status: reg addr:4f, value:6
[LIBADDA@42814] Tvp7002 Status: reg addr:50, value:ab
[LIBADDA@42814] Tvp7002 Status: reg addr:51, value:f3
[LIBADDA@42814] Tvp7002 Status: reg addr:52, value:0
[LIBADDA@42814] Tvp7002 Status: reg addr:53, value:10
[LIBADDA@42814] Tvp7002 Status: reg addr:54, value:55
[LIBADDA@42814] Tvp7002 Status: reg addr:55, value:fc
[LIBADDA@42814] Tvp7002 Status: reg addr:56, value:78
[LIBADDA@42814] Tvp7002 Status: reg addr:57, value:f1
[LIBADDA@42814] Tvp7002 Status: reg addr:58, value:88
[LIBADDA@42814] Tvp7002 Status: reg addr:59, value:fe
[LIBADDA@42814] Tvp7002 Status: reg addr:5a, value:0
[LIBADDA@42814] Tvp7002 Status: reg addr:5b, value:10
