Record Length,2.500000e+03,,  -0.000000580000,  -0.04000,
Sample Interval,2.000000e-09,,  -0.000000578000,  -0.04000,
Trigger Point,2.900000000000e+02,,  -0.000000576000,  -0.04000,
,,,  -0.000000574000,  -0.02000,
,,,  -0.000000572000,  -0.02000,
,,,  -0.000000570000,  -0.02000,
Source,CH1,,  -0.000000568000,  -0.04000,
Vertical Units,V,,  -0.000000566000,  -0.06000,
Vertical Scale,5.000000e-01,,  -0.000000564000,  -0.06000,
Vertical Offset,-1.480000e+00,,  -0.000000562000,  -0.02000,
Horizontal Units,s,,  -0.000000560000,  -0.02000,
Horizontal Scale,5.000000e-07,,  -0.000000558000,  -0.02000,
Pt Fmt,Y,,  -0.000000556000,  -0.04000,
Yzero,0.000000e+00,,  -0.000000554000,  -0.04000,
Probe Atten,1.000000e+00,,  -0.000000552000,  -0.04000,
Model Number,TDS2014C,,  -0.000000550000,  -0.02000,
Serial Number,C042054,,  -0.000000548000,   0.00000,
Firmware Version,FV:v24.26,,  -0.000000546000,  -0.02000,
,,,-00.000000544000,  -0.04000,
,,,-00.000000542000,  -0.02000,
,,,-00.000000540000,  -0.04000,
,,,-00.000000538000,  -0.04000,
,,,-00.000000536000,  -0.02000,
,,,-00.000000534000,  -0.02000,
,,,-00.000000532000,  -0.04000,
,,,-00.000000530000,  -0.02000,
,,,-00.000000528000,  -0.04000,
,,,-00.000000526000,  -0.02000,
,,,-00.000000524000,  -0.04000,
,,,-00.000000522000,  -0.06000,
,,,-00.000000520000,  -0.04000,
,,,-00.000000518000,  -0.02000,
,,,-00.000000516000,  -0.02000,
,,,-00.000000514000,  -0.02000,
,,,-00.000000512000,  -0.04000,
,,,-00.000000510000,  -0.02000,
,,,-00.000000508000,  -0.02000,
,,,-00.000000506000,  -0.04000,
,,,-00.000000504000,  -0.04000,
,,,-00.000000502000,  -0.04000,
,,,-00.000000500000,  -0.04000,
,,,-00.000000498000,  -0.04000,
,,,-00.000000496000,  -0.02000,
,,,-00.000000494000,  -0.04000,
,,,-00.000000492000,  -0.04000,
,,,-00.000000490000,  -0.04000,
,,,-00.000000488000,  -0.02000,
,,,-00.000000486000,  -0.02000,
,,,-00.000000484000,  -0.02000,
,,,-00.000000482000,  -0.06000,
,,,-00.000000480000,  -0.02000,
,,,-00.000000478000,  -0.04000,
,,,-00.000000476000,  -0.02000,
,,,-00.000000474000,  -0.04000,
,,,-00.000000472000,  -0.02000,
,,,-00.000000470000,  -0.02000,
,,,-00.000000468000,  -0.02000,
,,,-00.000000466000,  -0.02000,
,,,-00.000000464000,  -0.04000,
,,,-00.000000462000,  -0.02000,
,,,-00.000000460000,  -0.02000,
,,,-00.000000458000,  -0.04000,
,,,-00.000000456000,  -0.02000,
,,,-00.000000454000,  -0.02000,
,,,-00.000000452000,  -0.02000,
,,,-00.000000450000,  -0.04000,
,,,-00.000000448000,  -0.02000,
,,,-00.000000446000,  -0.04000,
,,,-00.000000444000,  -0.06000,
,,,-00.000000442000,  -0.02000,
,,,-00.000000440000,  -0.04000,
,,,-00.000000438000,  -0.04000,
,,,-00.000000436000,  -0.04000,
,,,-00.000000434000,   0.00000,
,,,-00.000000432000,  -0.04000,
,,,-00.000000430000,  -0.02000,
,,,-00.000000428000,  -0.02000,
,,,-00.000000426000,  -0.02000,
,,,-00.000000424000,  -0.04000,
,,,-00.000000422000,  -0.02000,
,,,-00.000000420000,  -0.02000,
,,,-00.000000418000,  -0.02000,
,,,-00.000000416000,  -0.02000,
,,,-00.000000414000,  -0.04000,
,,,-00.000000412000,  -0.04000,
,,,-00.000000410000,  -0.02000,
,,,-00.000000408000,  -0.02000,
,,,-00.000000406000,  -0.04000,
,,,-00.000000404000,  -0.02000,
,,,-00.000000402000,  -0.04000,
,,,-00.000000400000,  -0.02000,
,,,-00.000000398000,  -0.04000,
,,,-00.000000396000,  -0.02000,
,,,-00.000000394000,   0.00000,
,,,-00.000000392000,  -0.02000,
,,,-00.000000390000,  -0.02000,
,,,-00.000000388000,  -0.02000,
,,,-00.000000386000,  -0.04000,
,,,-00.000000384000,  -0.02000,
,,,-00.000000382000,  -0.04000,
,,,-00.000000380000,  -0.06000,
,,,-00.000000378000,  -0.04000,
,,,-00.000000376000,   0.00000,
,,,-00.000000374000,  -0.02000,
,,,-00.000000372000,  -0.04000,
,,,-00.000000370000,  -0.04000,
,,,-00.000000368000,  -0.04000,
,,,-00.000000366000,   0.00000,
,,,-00.000000364000,  -0.04000,
,,,-00.000000362000,  -0.04000,
,,,-00.000000360000,  -0.02000,
,,,-00.000000358000,  -0.02000,
,,,-00.000000356000,  -0.04000,
,,,-00.000000354000,  -0.04000,
,,,-00.000000352000,  -0.02000,
,,,-00.000000350000,  -0.04000,
,,,-00.000000348000,  -0.02000,
,,,-00.000000346000,  -0.04000,
,,,-00.000000344000,  -0.04000,
,,,-00.000000342000,  -0.02000,
,,,-00.000000340000,  -0.04000,
,,,-00.000000338000,  -0.04000,
,,,-00.000000336000,  -0.04000,
,,,-00.000000334000,  -0.02000,
,,,-00.000000332000,  -0.02000,
,,,-00.000000330000,   0.00000,
,,,-00.000000328000,  -0.02000,
,,,-00.000000326000,  -0.04000,
,,,-00.000000324000,  -0.04000,
,,,-00.000000322000,  -0.02000,
,,,-00.000000320000,  -0.02000,
,,,-00.000000318000,  -0.02000,
,,,-00.000000316000,  -0.04000,
,,,-00.000000314000,  -0.04000,
,,,-00.000000312000,  -0.02000,
,,,-00.000000310000,  -0.04000,
,,,-00.000000308000,  -0.02000,
,,,-00.000000306000,  -0.02000,
,,,-00.000000304000,  -0.02000,
,,,-00.000000302000,  -0.04000,
,,,-00.000000300000,  -0.02000,
,,,-00.000000298000,  -0.02000,
,,,-00.000000296000,  -0.02000,
,,,-00.000000294000,  -0.04000,
,,,-00.000000292000,  -0.06000,
,,,-00.000000290000,  -0.02000,
,,,-00.000000288000,  -0.02000,
,,,-00.000000286000,  -0.02000,
,,,-00.000000284000,  -0.04000,
,,,-00.000000282000,  -0.02000,
,,,-00.000000280000,  -0.06000,
,,,-00.000000278000,  -0.04000,
,,,-00.000000276000,  -0.02000,
,,,-00.000000274000,  -0.04000,
,,,-00.000000272000,  -0.02000,
,,,-00.000000270000,  -0.02000,
,,,-00.000000268000,   0.00000,
,,,-00.000000266000,  -0.02000,
,,,-00.000000264000,  -0.02000,
,,,-00.000000262000,  -0.02000,
,,,-00.000000260000,  -0.02000,
,,,-00.000000258000,   0.00000,
,,,-00.000000256000,   0.14000,
,,,-00.000000254000,   0.32000,
,,,-00.000000252000,   0.30000,
,,,-00.000000250000,   0.24000,
,,,-00.000000248000,   0.18000,
,,,-00.000000246000,   0.08000,
,,,-00.000000244000,   0.04000,
,,,-00.000000242000,   0.10000,
,,,-00.000000240000,   0.20000,
,,,-00.000000238000,   0.24000,
,,,-00.000000236000,   0.26000,
,,,-00.000000234000,   0.24000,
,,,-00.000000232000,   0.16000,
,,,-00.000000230000,   0.12000,
,,,-00.000000228000,   0.12000,
,,,-00.000000226000,   0.14000,
,,,-00.000000224000,   0.18000,
,,,-00.000000222000,   0.18000,
,,,-00.000000220000,   0.20000,
,,,-00.000000218000,   0.14000,
,,,-00.000000216000,   0.10000,
,,,-00.000000214000,   0.08000,
,,,-00.000000212000,   0.08000,
,,,-00.000000210000,   0.08000,
,,,-00.000000208000,   0.10000,
,,,-00.000000206000,   0.10000,
,,,-00.000000204000,   0.10000,
,,,-00.000000202000,   0.08000,
,,,-00.000000200000,   0.06000,
,,,-00.000000198000,   0.02000,
,,,-00.000000196000,   0.02000,
,,,-00.000000194000,   0.04000,
,,,-00.000000192000,   0.04000,
,,,-00.000000190000,   0.04000,
,,,-00.000000188000,   0.02000,
,,,-00.000000186000,   0.00000,
,,,-00.000000184000,  -0.04000,
,,,-00.000000182000,  -0.02000,
,,,-00.000000180000,  -0.02000,
,,,-00.000000178000,  -0.02000,
,,,-00.000000176000,  -0.06000,
,,,-00.000000174000,  -0.04000,
,,,-00.000000172000,  -0.02000,
,,,-00.000000170000,  -0.06000,
,,,-00.000000168000,  -0.06000,
,,,-00.000000166000,  -0.08000,
,,,-00.000000164000,  -0.06000,
