2349,2349
-13670,-13670
-26314,-26314
-32463,-32463
-30599,-30599
-21181,-21181
-6535,-6535
9724,9724
23583,23583
31621,31621
31853,31853
24222,24222
10613,10613
-5616,-5616
-20459,-20459
-30252,-30252
-32577,-32577
-26861,-26861
-14514,-14514
1415,1415
16995,16995
28380,28380
32760,32760
29052,29052
18174,18174
2809,2809
-13249,-13249
-26037,-26037
-32397,-32397
-30761,-30761
-21531,-21531
-6987,-6987
9282,9282
23260,23260
31496,31496
31958,31958
24531,24531
11049,11049
-5161,-5161
-20097,-20097
-30072,-30072
-32623,-32623
-27122,-27122
-14927,-14927
954,954
16599,16599
28147,28147
32746,32746
29263,29263
18556,18556
3269,3269
-12825,-12825
-25754,-25754
-32325,-32325
-30917,-30917
-21877,-21877
-7437,-7437
8838,8838
22932,22932
31366,31366
32057,32057
24835,24835
11482,11482
-4704,-4704
-19730,-19730
-29885,-29885
-32663,-32663
-27379,-27379
-15336,-15336
492,492
16199,16199
27907,27907
32727,32727
29468,29468
18935,18935
3728,3728
-12399,-12399
-25466,-25466
-32246,-32246
-31067,-31067
-22219,-22219
-7886,-7886
8393,8393
22600,22600
31229,31229
32149,32149
25133,25133
11914,11914
-4247,-4247
-19359,-19359
-29693,-29693
-32697,-32697
-27630,-27630
-15743,-15743
31,31
15796,15796
27663,27663
32701,32701
29667,29667
19310,19310
4186,4186
-11970,-11970
-25172,-25172
-32161,-32161
-31211,-31211
-22556,-22556
-8334,-8334
7946,7946
22264,22264
31086,31086
32235,32235
25427,25427
12343,12343
-3789,-3789
-18985,-18985
-29495,-29495
-32724,-32724
-27875,-27875
-16146,-16146
-431,-431
15390,15390
27412,27412
32668,32668
29860,29860
19681,19681
4644,4644
-11539,-11539
-24874,-24874
-32069,-32069
-31348,-31348
-22889,-22889
-8780,-8780
7497,7497
21923,21923
30937,30937
32315,32315
25716,25716
12769,12769
-3330,-3330
-18606,-18606
-29290,-29290
-32744,-32744
-28115,-28115
-16546,-16546
-893,-893
14981,14981
27157,27157
32629,32629
30047,30047
20048,20048
5101,5101
-11106,-11106
-24571,-24571
-31971,-31971
-31479,-31479
-23217,-23217
-9224,-9224
7047,7047
21577,21577
30782,30782
32388,32388
26000,26000
13193,13193
-2870,-2870
-18225,-18225
-29081,-29081
-32758,-32758
-28350,-28350
-16943,-16943
-1355,-1355
14569,14569
26896,26896
32584,32584
30228,30228
20412,20412
5556,5556
-10670,-10670
-24263,-24263
-31867,-31867
-31604,-31604
-23541,-23541
-9666,-9666
6595,6595
21228,21228
30621,30621
32455,32455
26278,26278
13615,13615
-2410,-2410
-17839,-17839
-28865,-28865
-32766,-32766
-28578,-28578
-17337,-17337
-1816,-1816
14154,14154
26629,26629
32531,32531
30404,30404
20771,20771
6011,6011
-10233,-10233
-23951,-23951
-31756,-31756
-31723,-31723
-23859,-23859
-10106,-10106
6142,6142
20874,20874
30453,30453
32515,32515
26551,26551
14033,14033
-1949,-1949
-17450,-17450
-28643,-28643
-32767,-32767
-28802,-28802
-17727,-17727
-2277,-2277
13736,13736
26357,26357
32473,32473
30573,30573
21126,21126
6464,6464
-9793,-9793
-23633,-23633
-31639,-31639
-31836,-31836
-24174,-24174
-10544,-10544
5688,5688
20516,20516
30280,30280
32569,32569
26819,26819
14449,14449
-1488,-1488
-17057,-17057
-28416,-28416
-32761,-32761
-29019,-29019
-18114,-18114
-2737,-2737
13315,13315
26080,26080
32408,32408
30736,30736
21477,21477
6916,6916
-9351,-9351
-23311,-23311
-31516,-31516
-31942,-31942
-24483,-24483
-10981,-10981
5232,5232
20154,20154
30100,30100
32617,32617
27082,27082
14862,14862
-1026,-1026
-16661,-16661
-28184,-28184
-32749,-32749
-29230,-29230
-18497,-18497
-3197,-3197
12892,12892
25798,25798
32337,32337
30893,30893
21823,21823
7367,7367
-8908,-8908
-22984,-22984
-31387,-31387
-32042,-32042
-24787,-24787
-11415,-11415
4776,4776
19788,19788
29915,29915
32658,32658
27339,27339
15272,15272
-565,-565
-16262,-16262
-27945,-27945
-32730,-32730
-29436,-29436
-18876,-18876
-3656,-3656
12466,12466
25511,25511
32259,32259
31044,31044
22166,22166
7816,7816
-8463,-8463
-22653,-22653
-31251,-31251
-32135,-32135
-25087,-25087
-11846,-11846
4319,4319
19417,19417
29723,29723
32692,32692
27591,27591
15679,15679
-103,-103
-15859,-15859
-27701,-27701
-32705,-32705
-29636,-29636
-19252,-19252
-4115,-4115
12038,12038
25219,25219
32175,32175
31188,31188
22504,22504
8264,8264
-8016,-8016
-22317,-22317
-31109,-31109
-32222,-32222
-25382,-25382
-12276,-12276
3860,3860
19044,19044
29526,29526
32720,32720
27837,27837
16083,16083
359,359
-15454,-15454
-27452,-27452
-32674,-32674
-29830,-29830
-19623,-19623
-4573,-4573
11607,11607
24921,24921
32084,32084
31327,31327
22837,22837
8710,8710
-7567,-7567
-21976,-21976
-30961,-30961
-32303,-32303
-25671,-25671
-12703,-12703
3401,3401
18666,18666
29323,29323
32741,32741
28078,28078
16484,16484
821,821
-15045,-15045
-27197,-27197
-32636,-32636
-30018,-30018
-19991,-19991
-5029,-5029
11174,11174
24619,24619
31987,31987
31459,31459
23166,23166
9154,9154
-7117,-7117
-21632,-21632
-30807,-30807
-32377,-32377
-25956,-25956
-13127,-13127
2942,2942
18285,18285
29114,29114
32756,32756
28313,28313
16881,16881
1282,1282
-14633,-14633
-26937,-26937
-32591,-32591
-30200,-30200
-20355,-20355
-5485,-5485
10739,10739
24312,24312
31884,31884
31585,31585
23490,23490
9597,9597
-6666,-6666
-21283,-21283
-30646,-30646
-32445,-32445
-26235,-26235
-13549,-13549
2482,2482
17899,17899
28899,28899
32765,32765
28543,28543
17276,17276
1744,1744
-14219,-14219
-26671,-26671
-32540,-32540
-30377,-30377
-20715,-20715
-5940,-5940
10301,10301
24000,24000
31774,31774
31705,31705
23810,23810
10037,10037
-6213,-6213
-20929,-20929
-30480,-30480
-32506,-32506
-26509,-26509
-13968,-13968
2021,2021
17511,17511
28678,28678
32767,32767
28767,28767
17666,17666
2205,2205
-13801,-13801
-26400,-26400
-32483,-32483
-30547,-30547
-21071,-21071
-6393,-6393
9862,9862
23683,23683
31658,31658
31819,31819
24125,24125
10476,10476
-5759,-5759
-20572,-20572
-30307,-30307
-32561,-32561
-26778,-26778
-14384,-14384
1560,1560
17119,17119
28452,28452
32762,32762
28985,28985
18053,18053
2665,2665
-13381,-13381
-26124,-26124
-32419,-32419
-30711,-30711
-21422,-21422
-6846,-6846
9421,9421
23362,23362
31536,31536
31926,31926
24435,24435
10912,10912
-5304,-5304
-20211,-20211
-30129,-30129
-32610,-32610
-27041,-27041
-14798,-14798
1098,1098
16723,16723
28220,28220
32751,32751
29198,29198
18437,18437
3125,3125
-12958,-12958
-25843,-25843
-32348,-32348
-30869,-30869
-21770,-21770
-7297,-7297
8977,8977
23035,23035
31407,31407
32026,32026
24740,24740
11347,11347
-4847,-4847
-19845,-19845
-29944,-29944
-32652,-32652
-27299,-27299
-15208,-15208
637,637
16325,16325
27983,27983
32734,32734
29404,29404
18817,18817
3584,3584
-12533,-12533
-25556,-25556
-32271,-32271
-31021,-31021
-22113,-22113
-7746,-7746
8532,8532
22705,22705
