Time [s],Channel 0,Channel 1,Channel 2,Channel 3,Channel 4
0.000000000,0,1,0,0,0
1.096756864,0,1,0,1,0
1.096757368,0,1,0,0,0
1.096757864,0,1,0,1,0
1.096758368,0,1,0,0,0
1.096758864,0,1,0,1,0
1.096759360,0,1,0,0,0
1.096759864,0,1,0,1,0
1.096760360,0,1,0,0,0
1.096760864,0,1,0,1,0
1.096761360,0,1,0,0,0
1.096761864,0,1,0,1,1
1.096762360,0,1,0,0,1
1.096762864,0,1,0,1,1
1.096763360,0,1,0,0,1
1.096763864,0,1,0,1,0
1.096764360,0,1,0,0,0
1.096779856,0,1,0,1,0
1.096780352,0,1,0,0,0
1.096780856,0,1,0,1,0
1.096781352,0,1,0,0,0
1.096781856,0,1,0,1,0
1.096782352,0,1,0,0,0
1.096782848,0,1,0,1,0
1.096783352,0,1,0,0,0
1.096783848,0,1,0,1,0
1.096784352,0,1,0,0,0
1.096784848,0,1,0,1,0
1.096785352,0,1,0,0,0
1.096785848,0,1,0,1,0
1.096786352,0,1,0,0,0
1.096786848,0,1,0,1,0
1.096787352,0,1,0,0,0
1.096803840,0,1,0,1,0
1.096804344,0,1,0,0,0
1.096804840,0,1,0,1,0
1.096805344,0,1,0,0,0
1.096805840,0,1,0,1,0
1.096806344,0,1,0,0,0
1.096806840,0,1,0,1,0
1.096807344,0,1,0,0,0
1.096807840,0,1,0,1,0
1.096808336,0,1,0,0,0
1.096808840,0,1,0,1,0
1.096809336,0,1,0,0,0
1.096809840,0,1,0,1,0
1.096810336,0,1,0,0,0
1.096810840,0,1,0,1,0
1.096811336,0,1,0,0,0
1.096826832,0,1,0,1,0
1.096827328,0,1,0,0,0
1.096827832,0,1,0,1,0
1.096828328,0,1,0,0,0
1.096828832,0,1,0,1,0
1.096829328,0,1,0,0,0
1.096829824,0,1,0,1,0
1.096830328,0,1,0,0,0
1.096830824,0,1,0,1,0
1.096831328,0,1,0,0,0
1.096831824,0,1,0,1,0
1.096832328,0,1,0,0,0
1.096832824,0,1,0,1,0
1.096833328,0,1,0,0,0
1.096833824,0,1,0,1,0
1.096834328,0,1,0,0,0
1.096850816,0,1,0,1,0
1.096851312,0,1,0,0,0
1.096851816,0,1,0,1,0
1.096852312,0,1,0,0,0
1.096852816,0,1,0,1,0
1.096853320,0,1,0,0,0
1.096853816,0,1,0,1,0
1.096854312,0,1,0,0,0
1.096854816,0,1,0,1,0
1.096855312,0,1,0,0,0
1.096855816,0,1,0,1,0
1.096856312,0,1,0,0,0
1.096856816,0,1,0,1,0
1.096857312,0,1,0,0,0
1.096857816,0,1,0,1,0
1.096858312,0,1,0,0,0
1.100579104,0,1,0,1,0
1.100579608,0,1,0,0,0
1.100580104,0,1,0,1,1
1.100580608,0,1,0,0,1
1.100581104,0,1,0,1,0
1.100581608,0,1,0,0,0
1.100582104,0,1,0,1,0
1.100582608,0,1,0,0,0
1.100583104,0,1,0,1,1
1.100583608,0,1,0,0,1
1.100584104,0,1,0,1,0
1.100584608,0,1,0,0,0
1.100585104,0,1,0,1,0
1.100585600,0,1,0,0,0
1.100586104,0,1,0,1,1
1.100586600,0,1,0,0,1
1.100603096,0,1,0,1,0
1.100603600,0,1,0,0,0
1.100604096,0,1,0,1,0
1.100604600,0,1,0,0,0
1.100605096,0,1,0,1,0
1.100605600,0,1,0,0,0
1.100606096,0,1,0,1,0
1.100606600,0,1,0,0,0
1.100607096,0,1,0,1,0
1.100607600,0,1,0,0,0
1.100608096,0,1,0,1,0
1.100608600,0,1,0,0,0
1.100609096,0,1,0,1,0
1.100609600,0,1,0,0,0
1.100610096,0,1,0,1,0
1.100610600,0,1,0,0,0
1.100626088,0,1,0,1,0
1.100626592,0,1,0,0,0
1.100627088,0,1,0,1,0
1.100627592,0,1,0,0,0
1.100628088,0,1,0,1,0
1.100628592,0,1,0,0,0
1.100629088,0,1,0,1,1
1.100629592,0,1,0,0,1
1.100630088,0,1,0,1,1
1.100630096,0,1,0,1,0
1.100630592,0,1,0,0,0
1.100631088,0,1,0,1,0
1.100631592,0,1,0,0,0
1.100632088,0,1,0,1,1
1.100632592,0,1,0,0,1
1.100633088,0,1,0,1,1
1.100633592,0,1,0,0,1
1.100649080,0,1,0,1,1
1.100649088,0,1,0,1,0
1.100649584,0,1,0,0,0
1.100650080,0,1,0,1,0
1.100650584,0,1,0,0,0
1.100651080,0,1,0,1,0
1.100651584,0,1,0,0,0
1.100652080,0,1,0,1,0
1.100652584,0,1,0,0,0
1.100653080,0,1,0,1,0
1.100653584,0,1,0,0,0
1.100654080,0,1,0,1,0
1.100654584,0,1,0,0,0
1.100655080,0,1,0,1,0
1.100655584,0,1,0,0,0
1.100656080,0,1,0,1,0
1.100656584,0,1,0,0,0
